CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Allied Benefit Systems (Plan: Default),Payer Negotiated Charge: American Family Insurance (Plan: Default),Payer Negotiated Charge: Americas PPO (Plan: Default),Payer Negotiated Charge: Avera Health Plans (Plan: Default),Payer Negotiated Charge: Berkley Risk Administrators Company LLC (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Plus MCD Replacement Plan DOS after 1/1/19 (Plan: Default),Payer Negotiated Charge: Catholic United Financial Medicare Supp (Plan: Default),Payer Negotiated Charge: CHAMPVA - HAC (Plan: Default),Payer Negotiated Charge: CHAMPVA - MCO (Plan: Default),Payer Negotiated Charge: Cigna Health Plan HMO (Plan: Default),Payer Negotiated Charge: First Health (Plan: Default),Payer Negotiated Charge: Geico Insurance (auto only) (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medicaid Minnesota (Plan: Default),Payer Negotiated Charge: Medicare A MN J6 (Plan: Default),Payer Negotiated Charge: Medicare B MN J6 (Plan: Default),Payer Negotiated Charge: Preferred One (Plan: Default),Payer Negotiated Charge: Sanford Health Plan (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default)
55007561,521,96127,,,,,,,"Brief Emotional/Behavioral Assess W/Score And Doc, Per Standard Instrument (Rhc)",13,12.35,350.57,350.57,,,,,,,,,,350.57,,,,,,,,,,,,,,,
55007774,521,G0511,,,,,,,"Gen Care Mgmt,20 Min Clin Staff Time For Chronic Care Mgmt Svs Directed By Rhc  Prov,Per Month (Rhc)",116,110.2,59.72,348.66,,,,,,,211.17,,,348.66,,,,,,,,59.72,,,,72.78,,,
55007825,900,90839,,,,,,,Psychotherapy For Crisis; First 60 Minutes (Rhc),283,268.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
55007837,900,90840,,,,,,,Psychotherapy For Crisis; Each Additional 30 Min (Rhc),151,143.45,,,,,,,,,,,,,,,,,,,,,,,,,,,
55007858,900,90847,,,,,,,"Family Psychotherapy (Conjoint Psychotherapy) (With Patient Present), 50 Min (Rhc)",206,195.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
55008638,636,90750,,,,,,,Zoster (Shingles) Vaccine (Hzv) For Im Use (Rhc),305,289.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
55008653,521,99442,,,,,,,Telephone E&M By Physician; 11-20 Mins Medical Discussion (Rhc),49,46.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
55008794,636,90620,,,,,,,"Meningococcal Recombinant Protein And Outer Mem Vesicle Vaccine, Serogroup B, 2 Dose Sched, Im (Rhc)",278,264.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
55008883,636,90682,,,,,,,"Influenza Vaccine, Quadrivalent, Recombinant Dna, (Ha) Protein Only, Preserv Antibio Free, Im (Rhc)",102,96.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
55010259,521,96160,,,,,,,"Admin Of Patient-Focused Health Risk Assesment Instrument W/Scoring And Doc, Per Standard (Rhc)",163,154.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
55010671,521,99441,,,,,,,Telephone Evaluation And Management Service Provider By Physician; 5-10 Mins Medical Discussion (Rhc),26,24.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
55010685,521,99443,,,,,,,Telephone E & M Service To Established Pt; 21-30 Min Med Discussion (Rhc),75,71.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
55010757,521,G2025,,,,,,,Distant Site Telehealth Services Provided By An Rhc,175,166.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
55010839,900,90833,,,,,,,"Psychotherapy, 30 Minutes W/ Patient When Performed With An E&M Service (Rhc)",79,75.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011051,771,0001A,,,,,,,"Vaccine Admin Sars-Cov-2, 30 Mcg/0.3 Ml; 1St Dose (Purple Top) (Rhc)",18.63,17.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011060,771,0002A,,,,,,,"Vaccine Admin Sars-Cov-2, 30 Mcg/0.3 Ml; 2Nd Dose (Purple Top) (Rhc)",31.23,29.67,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011074,771,0011A,,,,,,,"Vaccine Admin Sars-Cov-2, 100 Mcg/0.5 Ml; 1St Dose (Rhc)",19,18.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011083,771,0012A,,,,,,,"Vaccine Admin Sars-Cov-2, 100 Mcg/0.5 Ml; 2Nd Dose (Rhc)",28.39,26.97,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011095,636,91300,,,,,,,"Sars-Cov-2,Covid-19 Vaccine, Mrna-Lnp,Spike Protein, Presv Free, 30 Mcg/0.3Ml Dose, Diluent Recon,Im (Purple Top) (Rhc)",0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011107,636,91301,,,,,,,"Sars-Cov-2, Covid-19 Vaccine, Mrna-Lnp, Spike Protein, Preservative Free, 100 Mcg/0.5Ml Dosage, Im (Rhc)",0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011871,771,0013A,,,,,,,"Vaccine Admin Sars-Cov-2 Vaccine, 100 Mcg/0.5 Ml; 3Rd Dose (Rhc)",40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011884,771,0003A,,,,,,,"Vaccine Admin Sars-Cov-2, 30 Mcg/0.3Ml, Dil Recon; 3Rd Dose (Purple Top) (Rhc)",40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011929,771,0004A,,,,,,,Vaccine Admin Sars-Cov-2; 30Mcg/0.3Ml; Booster Dose (Purple Top) (Rhc),40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011947,636,91306,,,,,,,"Sars-Cov-2, Covid-19 Vaccine, Mrna-Lpn, Spike Protein, Preservative Free, 50Mcg/0.25Ml Dosage, Im (Rhc)",0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011959,636,91307,,,,,,,"Sars-Cov-2, Covid-19 Vaccine, Mrna-Lnp, Spike Protein, Presv Free, 10Mcg/0.2Ml Dose, Diluent Recon, Tris-Sucrose, Im (Pfizer Pedia",0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011961,771,0071A,,,,,,,Vaccine Admin Sars-Cov-2; 10Mcg/0.2Ml; Tris-Sucrose; (Pfizer Pediatric); 1St Dose (Rhc),40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011972,771,0072A,,,,,,,Vaccine Admin Sars-Cov-2; 10Mcg/0.2Ml; Tris-Sucrose; (Pfizer Pediatric) 2Nd Dose (Rhc),40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
55011984,771,0064A,,,,,,,Vaccine Admin Sars-Cov-2; 50Mcg/0.25Ml; Booster Dose (Rhc),40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012049,636,91305,,,,,,,"Sars-Cov-2, Covid-19 Vaccine, Mrna-Lnp, Spike Protein, 30Mcg/0.3Ml Dose, Tris-Sucrose, Im (Gray Top) (Rhc)",0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012057,771,0051A,,,,,,,"Vaccine Admin Sars-Cov-2, 30 Mcg/0.3 Ml; Tris-Sucrose, 1St Dose (Gray Top) (Rhc)",40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012063,771,0052A,,,,,,,"Vaccine Admin Sars-Cov-2, 30 Mcg/0.3 Ml; Tris-Sucrose, 2Nd Dose (Gray Top) (Rhc)",40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012284,636,90677,,,,,,,"Pneumococcal Conjugate Vaccine, 20 Valent (Pcv20), For Intramuscular Use (Rhc)",446,423.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012368,521,1158F,,,,,,,Advance Care Planning Discussion Documented In The Medical Record (Coa) (Rhc),0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012385,636,91308,,,,,,,"Sars-Cov-2, Covid-19 Vaccine, Mrna-Lnp, Spike Protein, Presv Free, 3 Mcg/0.2 Ml Dose, Tris-Sucr, Im (Pfizer 6Mo-4Yrs) (Rhc)",0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012392,771,0081A,,,,,,,"Imm Admn Intramuscular Inj Sars-Cov-2 Covid-19 Vac,Mrna-Lnp,Spike Protein, 3Mcg/0.2Ml,Tris-Sucr; 1St (Pfizer 6Mo-4Yrs) (Rhc)",40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012407,771,0082A,,,,,,,"Imm Admn Intramuscular Inj Sars-Cov-2 Covid-19 Vac,Mrna-Lnp,Spike Protein, 3Mcg/0.2Ml,Tris-Sucr; 2Nd (Pfizer 6Mo-4Yrs) (Rhc)",40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012414,771,0083A,,,,,,,"Imm Admn Intramuscular Inj Sars-Cov-2 Covid-19 Vac,Mrna-Lnp,Spike Protein, 3Mcg/0.2Ml,Tris-Sucr; 3Rd (Pfizer 6Mo-4Yrs) (Rhc)",40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012620,636,91312,,,,,,,"Sars-Cov-2 Vaccine, Mrna-Lnp, Bivalent Spike Protein, Pres Free, 30 Mcg/0.3 Ml Dosage, Tris-Suc, Im (Pfizer) (Rhc)",0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012635,771,0124A,,,,,,,"Imm Admin Im Inj Of Sars-Cov-2 Vaccine, Mrna-Lnp, Bivalent, 30 Mcg/0.3 Ml Dosage, Tris-Suc, Bst (Pfizer) (Rhc)",40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012648,636,90619,,,,,,,"Meningococcal Conjugate Vaccine, Serogroups A, C, W, Y, Quadrivalent, Tetanus Toxoid Carrier, Im (Rhc)",230,218.5,122.59,222.89,,,,,,,222.89,,,122.59,,,,,,,,,,,,,,,
55012737,636,91315,,,,,,,"Sars-Cov-2 Vaccine, Mrna-Lnp, Spike Protein, Bivalent, Pres Free, 10 Mcg/0.2 Ml, Tris-Suc,Im (Pfizer 5-11 Yrs) (Rhc)",0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012742,771,0154A,,,,,,,"Imm Admin Im Inj Of Sars-Cov-2 Vaccine, Mrna-Lnp, Bivalent, 10 Mcg/0.2 Ml Dosage, Tris-Suc, Bst (Pfizer 5-11 Yrs) (Rhc)",40,38,,,,,,,,,,,,,,,,,,,,,,,,,,,
55012773,521,3288F,,,,,,,Falls Risk Assessment Documented (Ger) (Rhc),0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000112,740,95811,,,,,,,Cpap Titration,4718,4482.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000126,920,95810,,,,,,,Polysomnography,4117,3911.15,2101.74,2105.5,,,,,,,,,,2101.74,,,,,,,,,,,2105.5,,,,
58000139,920,95811,,,,,,,Poly/Split,4718,4482.1,2412.61,2412.61,,,,,,,,,,,,,,,,,,,,,2412.61,,,,
58000140,771,90471,,,,,,,Administration Influenza Vaccine,53,50.35,16.94,52.79,,,,,,,,,,16.94,,,,,,,52.79,,36.8,,32.29,,33.81,,
58000152,771,90471,,,,,,,Administration Pneumococcal Vaccine,53,50.35,16.94,52.79,,,,,,,,,,16.94,,,,,,,52.79,,36.8,,32.29,,33.81,,
58000164,771,90471,,,,,,,Administration Vaccine,53,50.35,16.94,52.79,,,,,,,,,,16.94,,,,,,,52.79,,36.8,,32.29,,33.81,,
58000192,942,97802,,,,,,,Medical Nutrition Therapy (Mnt) Initial,93,88.35,31.35,86.86,,,,,,,86.86,,,31.35,,,,,,,81.73,,83.25,,,,76.5,,
58000217,410,94660,,,,,,,Bipap Management,515,489.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000223,460,94060,,,,,,,Bronchospasm Eval-Pft,477,453.15,158.22,158.22,,,,,,,,,,158.22,,,,,,,,,,,,,,,
58000231,410,94667,,,,,,,Chest Physio Therapy Initial,103,97.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000249,410,94668,,,,,,,Chest Physio Therapy Subsequent,77,73.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000250,410,94660,,,,,,,Cpap Management,515,489.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000263,410,94640,,,,,,,Nebulizer Treatment Initial,107,101.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000284,460,94010,,,,,,,Spirometry Pft,216,205.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000312,942,97803,,,,,,,Medical Nutrition Therapy (Mnt) Reassessmen Yr,77,73.15,26.19,70.08,69.75,,,,,,68.55,,,26.19,,,,,,,68.1,,70.08,,,,63.75,,
58000325,482,93017,,,,,,,Stress Test,835,793.25,0,733.83,,,,,,,647.46,,,379.63,,,,,,,733.83,0,,,434.14,,,,
58000339,351,70450,,,,,,,Ct Head Routine Wo Iv Contrast,1751,1663.45,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000341,351,70460,,,,,,,Ct Head W Iv Contrast,1957,1859.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000357,359,70496,,,,,,,Cta Head,2266,2152.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000364,359,70498,,,,,,,Cta Carotids,2266,2152.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000372,350,71250,,,,,,,Ct Chest Wo Iv Contrast,1700,1615,305.4,1526.25,,,,,,,877.27,,,305.4,,,,,,,1495.84,637.53,1526.25,,884.02,,,,
58000389,350,71260,,,,,,,Ct Chest W Iv Contrast,1906,1810.7,932.67,1737.15,,,,,,,932.67,,,975.27,,,,,,,,,1737.15,,973.52,,,,1702
58000390,350,71260,,,,,,,Ct Pulmonary Emboli W Iv Contrast,1906,1810.7,932.67,1737.15,,,,,,,932.67,,,975.27,,,,,,,,,1737.15,,973.52,,,,1702
58000405,350,71270,,,,,,,Ct Chest Wo W Iv Contrast,2163,2054.85,1168.44,1168.44,,,,,,,,,,,,,,,,,,,,,1168.44,,,,
58000416,359,71275,,,,,,,Cta Chest,2334,2217.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000424,359,72191,,,,,,,Cta Pelvis,2175,2066.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000431,350,72192,,,,,,,Ct Pelvis Wo Iv Contrast,2163,2054.85,1093.47,1093.47,,,,,,,,,,,,,,,,,,,,,1093.47,,,,
58000447,352,72194,,,,,,,Ct Pelvis Wo W Iv Contrast,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000491,352,74150,,,,,,,Ct Abdomen Routine Wo Iv Contrast,830,788.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000507,352,74160,,,,,,,Ct Abdomen W Iv Contrast,1100,1045,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000514,352,74170,,,,,,,Ct Abd Wo W Iv Contrast,1906,1810.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000520,359,74175,,,,,,,Cta Abdomen,2018,1917.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000538,350,75635,,,,,,,Cta Abd Aorta Bil Low Ext Runoff,1839,1747.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000540,490,32554,,,,,,,Thoracentesis W/O Imaging,1339,1272.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000557,490,32551,,,,,,,Chest Tube Insertion,1288,1223.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000572,490,43999,,,,,,,Peg-Feeding Tube Removal,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000623,391,36430,,,,,,,Blood/Blood Product Administration,929,882.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000657,260,96360,,,,,,,Iv Infusion Hydration Primary Up To 1 Hour,263,249.85,99.02,232.87,,,,,,,174.28,,,99.02,,,,,,,,,232.87,,136.3,,,,
58000663,260,96361,,,,,,,Iv Infusion Hydration Each Additional Hour,127,120.65,44.76,122.47,114.95,,,,,,122.47,,,44.76,,,,,,,109.71,,111.83,62.25,64.61,,,,113.71
58000670,260,96365,,,,,,,Iv Infusion Therapy Primary Up To 1 Hour,371,352.45,142.39,347.06,,,,,,,227.16,,,142.39,,,,,,,317.7,347.06,326.56,,187.93,,297.38,,
58000681,260,96366,,,,,,,Iv Infusion Therapy Each Additional Hour,204,193.8,91.34,178.58,,,,,,,130.76,,,91.34,,,,,,,174.34,,178.58,,102.08,,,,
58000694,260,96367,,,,,,,Iv Infusion Therapy Sequential Up To 1 Hour,211,200.45,116.39,121.05,,,,,,,121.05,,,,,,,,,,116.39,,,,,,,,
58000707,260,96368,,,,,,,Iv Infusion Therapy Concurrent,254,241.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000716,260,96372,,,,,,,Im/Sq Med Injection,96,91.2,35.88,134.66,,,,,,,134.66,,,35.88,,,,,,,80.24,69.32,86.49,47.07,49.74,,79.48,,86.02
58000728,260,96374,,,,,,,Iv Push Single Or Primary Drug,214,203.3,55.6,145.77,,,,,,,107.09,,,55.6,,,,,,,142.85,,145.77,,82.59,,133.95,,
58000732,260,96375,,,,,,,Iv Push Each Add Seq Different Drug,150,142.5,49.57,134.73,,,,,,,134.73,,,49.57,,,,,,,128.04,,130.43,,73,,,,
58000740,260,96376,,,,,,,Iv Push Each Add Seq Same Drug,175,166.25,58.21,149.83,,,,,,,,,,58.21,,,,,,,149.83,,,,87.45,,,,
58000767,331,96402,,,,,,,Chemotherapy Admin Sq/Im Hormonal,156,148.2,79.68,149.48,,,,,,,141.35,,,,,,,,,,,149.48,,,79.68,,,,
58000772,335,96409,,,,,,,Chemotherapy Admin Iv Push Single Or Primary Drug,210,199.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000789,335,96411,,,,,,,Chemotherapy Admin Iv Push Each Add Different Drug,210,199.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000791,335,96413,,,,,,,Chemotherapy Admin Iv Infusion Primary Up To 1 Hour,720,684,386.63,386.63,,,,,,,,,,,,,,,,,,,,,386.63,,,,
58000804,335,96415,,,,,,,Chemotherapy Admin Iv Infusion Each Add Hour,324,307.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000816,335,96417,,,,,,,Chemotherapy Admin Iv Infusion Each Seq Drug Up To 1 Hour,216,205.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000820,260,96523,,,,,,,Irrigation Implanted Venous Access Device,159,151.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000838,940,99211,,,,,,,Clinical Nursing Level 1 (Ep),81,76.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000841,940,99212,,,,,,,Clinical Nursing Level 2 (Ep),162,153.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000857,940,99213,,,,,,,Clinical Nursing Level 3 (Ep),243,230.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000863,940,99214,,,,,,,Clinical Nursing Level 4 (Ep),325,308.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000877,940,99215,,,,,,,Clinical Nursing Level 5 (Ep),406,385.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000880,490,51702,,,,,,,Bladder Catheter (Foley),211,200.45,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000897,402,51798,,,,,,,Bladder Scan,148,140.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000904,490,62270,,,,,,,Lumbar Puncture,927,880.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000920,771,90472,,,,,,,Administration Vaccine - Ea Additional Vaccine,26,24.7,0,0,,,,,,,,,,,,,,,,,,,,,,0,,,
58000981,480,92950,,,,,,,Cardiopulmonary Resuscitation,1003,952.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
58000996,480,92953,,,,,,,Temporary External Pacing,412,391.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
58001017,370,99153,,,,,,,"Moderate Sedation Same Phy/Qhcp, Each Additional 15 Mins",165,156.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
58001020,450,99291,,,,,,,Critical Care 30 - 74 Minutes,2266,2152.7,776.16,1224.08,,,,,,,,,,776.16,,,,,,,,,,,1224.08,,,,
58001782,402,76801,,,,,,,Us Ob Under 14 Wks Comp,752,714.4,317.46,595.63,,,,,,,585.86,,,,,,,,,,511.86,,595.63,317.46,331.25,,531.25,,575
58001797,402,76802,,,,,,,Us Ob Under 14 Wks Ea Addl Gest,567,538.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
58001804,402,76805,,,,,,,Us Ob Over 14 Wks Comp,814,773.3,238.14,643.28,,,,,,,628.4,,,238.14,,,,,,,,,643.28,342.85,,,,,
58001821,402,76815,,,,,,,Us Ob Ltd,577,548.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
58001836,402,76816,,,,,,,Us Ob Follow Up,659,626.05,176.4,467.18,,,,,,,467.18,,,176.4,,,,,,,,,,,,,,,460
58001848,402,76817,,,,,,,Us Ob Transvaginal,618,587.1,571.8,571.8,,,,,,,,,,,,,,,,,,,571.8,,,,,,
58001853,402,76819,,,,,,,Us Ob Biophysical Profile Wo Non Stress,721,684.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
58001869,402,76820,,,,,,,Us Ob Umbilical Doppler,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
58001885,402,76830,,,,,,,Us Transvaginal Non Ob,824,782.8,238.14,630.68,,,,,,,600.21,,,238.14,,,,,,,,515.01,630.68,342.85,333.45,,,,
58001893,402,76856,,,,,,,Us Pelvic Non Ob,824,782.8,14,686.61,,,,,,,686.61,,,220.5,,,,,,,,14,586.88,,308.75,,531.25,,
58001921,921,93880,,,,,,,Us Carotid Bilateral Routine,1339,1272.05,276.56,525.1,,,,,,,525.1,,,340.9,,,,,,,,276.56,,498.79,519.84,,,,392.8
58001940,490,58001940,,,,,,,Scheduled Procedure Minor,213,202.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
58001953,490,58001953,,,,,,,Scheduled Procedure Intermediate,421,399.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
58001965,490,58001965,,,,,,,Scheduled Procedure Major,731,694.45,,,,,,,,,,,,,,,,,,,,,,,,,,,
58001972,490,58001972,,,,,,,Colonoscopy,2305,2189.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002098,350,71250,,,,,,,Ct Chest High Resol Wo Iv Contrast,1700,1615,305.4,1526.25,,,,,,,877.27,,,305.4,,,,,,,1495.84,637.53,1526.25,,884.02,,,,
58002102,921,93976,,,,,,,Us Abd Mesenteric Arterial System,773,734.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002189,361,51701,,,,,,,Bladder Catheter (Straight),168,159.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002207,780,Q3014,,,,,,,Telemedicine Facility Fee,96,91.2,27.37,51.31,,,,,,,,,,51.31,,,,,,,,,,,27.37,,,,
58002212,370,31500,,,,,,,Intubation Airway - Emergency Insertion Non Er,867,823.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002224,490,62322,,,,,,,Inj Epidural Subarachnoid L S,1418,1347.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002241,490,36569,,,,,,,"Picc Line Placement, Age 5 Or Older, Without Imaging Guidance",2627,2495.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002294,940,99202,,,,,,,Clinical Nursing Level 2 (Np),203,192.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002305,940,99203,,,,,,,Clinical Nursing Level 3 (Np),304,288.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002313,940,99204,,,,,,,Clinical Nursing Level 4 (Np),406,385.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002326,710,58002326,,,,,,,Extended Recovery On Floor - Op,1298,1233.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002521,402,76705,,,,,,,Us Abdominal Real Time W/Image Doc Limited,592,562.4,244.23,917.46,,,,,,,917.46,,,244.23,,,,,,,658.34,,690.93,368.25,366.72,,616.25,,
58002532,402,76815,,,,,,,Us Pregnant Uterus Real Time W/Image Doc Limited,592,562.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002543,402,76857,,,,,,,Us Pelvic (Non-Ob) Real Time W/Image Doc Limited Or Follow Up,446,423.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002554,402,76937,,,,,,,Us Guidance For Vascular Access,524,497.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002565,402,76942,,,,,,,Us Guidance For Needle Placement Image Supervision And Interp,592,562.4,526,526,,,,,,,,,,,,,,,,,,526,,,,,,,
58002576,483,93308,,,,,,,2D Echocardiography F/O Or Limited Study,824,782.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002674,370,99157,,,,,,,"Moderate Sedation Other Phy/Qhcp, Each Additional 15 Mins",0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002822,750,58002822,,,,,,,Colonoscopy With Biopsy,2353,2235.35,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002836,750,58002836,,,,,,,Egd With Biopsy,2821,2679.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002842,410,94664,,,,,,,Evaluation Of Patient Use Of Inhaler/Ippb Device,139,132.05,,,,,,,,,,,,,,,,,,,,,,,,,,,
58002855,300,P9612,,,,,,,Catheterization For Specimen Collection,111,105.45,55.6,107.96,,,,,,,107.96,,,59.27,,,,,,,,105.84,,,55.6,,,,
58002911,761,20610,,,,,,,"Arthrocentesis, Aspiration And/Or Injection, Major Joint Or Bursa W/O Us Guidance",223,211.85,106.82,198.94,,,,,,,,,,,,,,,,,,,,,106.82,,,198.94,
58003033,761,31575,,,,,,,Laryngoscopy,208,197.6,52.05,186.81,,,,,,,,,,68.97,,,,,,,,,186.81,52.05,149.61,,,,
58003115,761,20605,,,,,,,Arthrocentesis Medium Joint W/O Us Guidance,189,179.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
58003148,761,62320,,,,,,,"Injection, Single, Cervical Or Thoracic",1418,1347.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
58003281,490,49082,,,,,,,"Abdominal Paracentesis, Wo Imaging Guidance, Dx Or Therapeutic",1009,958.55,,,,,,,,,,,,,,,,,,,,,,,,,,,
58003584,341,78014,,,,,,,Nm Thyroid Imaging W Uptake,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
58003678,490,32555,,,,,,,Thoracentesis With Imaging Guidance,1545,1467.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
58003700,940,99205,,,,,,,Clinical Nursing Level 5 (Np),507,481.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
58003713,450,36000,,,,,,,"Introduction Of Needle Or Intracatheter, Vein",180,171,,,,,,,,,,,,,,,,,,,,,,,,,,,
58003738,490,49083,,,,,,,"Abdominal Paracentesis, With Imaging Guidance",1545,1467.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
58003751,490,51705,,,,,,,Change Of Cystostomy Tube,441,418.95,,,,,,,,,,,,,,,,,,,,,,,,,,,
